Trade ID,Date / Time,Product,Delivery Period,Quantity,Unit Price,Total Quantity,Value,Off Market Trade,Broker,Anonymous,Voided,Invoicing Date,Swap
20256,20/07/2023 10:26,CP-NZU,24-Jul-23,100,46,100,4600,,Y,Y,N,21-Jul-23,N
20225,18/07/2023 10:08,CP-NZU,20-Jul-23,1000,48,1000,48000,,N,Y,N,19-Jul-23,N
20211,18/07/2023 8:35,CP-NZU,20-Jul-23,1000,47,1000,47000,,Y,Y,N,19-Jul-23,N
20210,17/07/2023 17:17,CP-NZU,19-Jul-23,500,46,500,23000,,Y,Y,N,18-Jul-23,N
20206,17/07/2023 14:13,CP-NZU,19-Jul-23,10000,47,10000,470000,Off Market Trade,Y,Y,N,18-Jul-23,N
20199,17/07/2023 10:25,CP-NZU,19-Jul-23,90,40,90,3600,,N,Y,N,18-Jul-23,N
20197,17/07/2023 9:43,CP-NZU,19-Jul-23,500,37,500,18500,,N,Y,N,18-Jul-23,N
20196,16/07/2023 18:14,CP-NZU,18-Jul-23,10,34,10,340,,N,Y,N,17-Jul-23,N
20184,16/07/2023 11:51,CP-NZU,18-Jul-23,50,34,50,1700,,N,Y,N,17-Jul-23,N
20155,13/07/2023 14:57,CP-NZU,18-Jul-23,2500,38.5,2500,96250,Off Market Trade,Y,Y,N,17-Jul-23,N
20087,10/07/2023 11:54,CP-NZU,12-Jul-23,100,39.8,100,3980,,N,Y,N,11-Jul-23,N
20017,5/07/2023 14:55,CP-NZU,7-Jul-23,20,35,20,700,,N,Y,N,6-Jul-23,N
20016,5/07/2023 12:49,CP-NZU,7-Jul-23,120,38,120,4560,,N,Y,N,6-Jul-23,N
19946,30/06/2023 14:44,CP-NZU,4-Jul-23,1000,40.5,1000,40500,Off Market Trade,N,Y,N,3-Jul-23,N
19945,30/06/2023 13:17,CP-NZU,4-Jul-23,1300,40,1300,52000,,N,Y,N,3-Jul-23,N
19941,30/06/2023 8:36,CP-NZU,4-Jul-23,229,39.55,229,9056.95,,Y,Y,N,3-Jul-23,N
19932,29/06/2023 15:14,CP-NZU,3-Jul-23,771,39.5,771,30454.5,,Y,Y,N,30-Jun-23,N
19931,29/06/2023 15:14,CP-NZU,3-Jul-23,221,39.5,221,8729.5,,N,Y,N,30-Jun-23,N
19930,29/06/2023 15:14,CP-NZU,3-Jul-23,8,42,8,336,,N,Y,N,30-Jun-23,N
19929,29/06/2023 15:08,CP-NZU,3-Jul-23,2,42,2,84,,N,Y,N,30-Jun-23,N
19824,20/06/2023 16:42,CP-NZU,22-Jun-23,679,50,679,33950,,N,Y,N,21-Jun-23,N
19823,20/06/2023 16:42,CP-NZU,22-Jun-23,20,50,20,1000,,N,Y,N,21-Jun-23,N
19822,20/06/2023 16:12,CP-NZU,22-Jun-23,2100,52,2100,109200,Off Market Trade,Y,Y,N,21-Jun-23,N
19811,20/06/2023 9:40,CP-NZU,22-Jun-23,355,58,355,20590,,N,Y,N,21-Jun-23,N
19794,19/06/2023 14:44,CP-NZU,21-Jun-23,2906,57.75,2906,167821.5,,N,Y,N,20-Jun-23,N
19793,19/06/2023 14:44,CP-NZU,21-Jun-23,750,58,750,43500,,N,Y,N,20-Jun-23,N
19792,19/06/2023 14:44,CP-NZU,21-Jun-23,250,58,250,14500,,N,Y,N,20-Jun-23,N
19748,16/06/2023 13:19,CP-NZU,20-Jun-23,102,58,102,5916,,N,Y,N,19-Jun-23,N
19706,14/06/2023 12:39,CP-NZU,16-Jun-23,500,60,500,30000,,N,Y,N,15-Jun-23,N
19705,14/06/2023 12:05,CP-NZU,16-Jun-23,500,57,500,28500,,N,Y,N,15-Jun-23,N
19703,13/06/2023 17:07,CP-NZU,15-Jun-23,94,56,94,5264,,N,Y,N,14-Jun-23,N
19702,13/06/2023 17:07,CP-NZU,15-Jun-23,356,56,356,19936,,N,Y,N,14-Jun-23,N
19700,13/06/2023 17:06,CP-NZU,15-Jun-23,43,55,43,2365,,N,Y,N,14-Jun-23,N
19699,13/06/2023 17:06,CP-NZU,15-Jun-23,101,55,101,5555,,N,Y,N,14-Jun-23,N
19672,12/06/2023 14:40,CP-NZU,14-Jun-23,1600,56,1600,89600,Off Market Trade,Y,Y,N,13-Jun-23,N
19671,12/06/2023 14:39,CP-NZU,14-Jun-23,725,56,725,40600,Off Market Trade,Y,Y,N,13-Jun-23,N
19670,12/06/2023 14:33,CP-NZU,14-Jun-23,500,56,500,28000,,Y,Y,N,13-Jun-23,N
19668,12/06/2023 13:46,CP-NZU,14-Jun-23,180,56,180,10080,,Y,Y,N,13-Jun-23,N
19667,12/06/2023 10:50,CP-NZU,14-Jun-23,469,56,469,26264,,Y,Y,N,13-Jun-23,N
19666,12/06/2023 10:50,CP-NZU,14-Jun-23,31,56,31,1736,,N,Y,N,13-Jun-23,N
19604,8/06/2023 16:24,CP-NZU,12-Jun-23,250,56.25,250,14062.5,,Y,Y,N,9-Jun-23,N
19603,8/06/2023 15:21,CP-NZU,12-Jun-23,850,56,850,47600,Off Market Trade,N,Y,N,9-Jun-23,N
19601,8/06/2023 13:41,CP-NZU,12-Jun-23,2000,56.25,2000,112500,Off Market Trade,Y,Y,N,9-Jun-23,N
19595,8/06/2023 11:19,CP-NZU,12-Jun-23,550,55,550,30250,,N,Y,N,9-Jun-23,N
19593,8/06/2023 11:10,CP-NZU,12-Jun-23,100,55,100,5500,,N,Y,N,9-Jun-23,N
19575,7/06/2023 9:45,CP-NZU,9-Jun-23,100,55,100,5500,,N,Y,N,8-Jun-23,N
19571,6/06/2023 15:17,CP-NZU,8-Jun-23,132,55,132,7260,,N,Y,N,7-Jun-23,N
19570,6/06/2023 12:48,CP-NZU,8-Jun-23,268,54,268,14472,,N,Y,N,7-Jun-23,N
19569,6/06/2023 12:06,CP-NZU,8-Jun-23,1000,54,1000,54000,,N,Y,N,7-Jun-23,N
19546,2/06/2023 16:39,CP-NZU,7-Jun-23,100,55,100,5500,,N,Y,N,6-Jun-23,N
19544,2/06/2023 14:16,CP-NZU,7-Jun-23,500,54.25,500,27125,,N,Y,N,6-Jun-23,N
19535,1/06/2023 19:41,CP-NZU,6-Jun-23,400,54,400,21600,,N,Y,N,2-Jun-23,N
19532,1/06/2023 15:40,CP-NZU,6-Jun-23,400,53,400,21200,,N,Y,N,2-Jun-23,N
19506,30/05/2023 9:37,CP-NZU,1-Jun-23,115,54,115,6210,,N,Y,N,31-May-23,N
19505,30/05/2023 9:04,CP-NZU,1-Jun-23,100,53,100,5300,,N,Y,N,31-May-23,N
19449,25/05/2023 9:36,CP-NZU,29-May-23,500,53,500,26500,,N,Y,N,26-May-23,N
19448,24/05/2023 15:16,CP-NZU,26-May-23,20000,53.5,20000,1070000,Off Market Trade,Y,Y,N,25-May-23,N
19424,22/05/2023 17:29,CP-NZU,24-May-23,290,53,290,15370,,N,Y,N,23-May-23,N
19422,22/05/2023 16:34,CP-NZU,24-May-23,35,52,35,1820,,N,Y,N,23-May-23,N
19385,19/05/2023 13:34,CP-NZU,23-May-23,1000,52.25,1000,52250,,N,Y,N,22-May-23,N
19352,18/05/2023 9:31,CP-NZU,22-May-23,250,50.5,250,12625,,N,Y,N,19-May-23,N
19351,18/05/2023 8:00,CP-NZU,22-May-23,500,50.5,500,25250,,N,Y,N,19-May-23,N
19338,17/05/2023 9:33,CP-NZU,19-May-23,230,50.3,230,11569,,Y,Y,N,18-May-23,N
19337,17/05/2023 8:59,CP-NZU,19-May-23,700,50.5,700,35350,,Y,Y,N,18-May-23,N
19330,16/05/2023 13:10,CP-NZU,18-May-23,400,51,400,20400,,Y,Y,N,17-May-23,N
19315,16/05/2023 10:25,CP-NZU,18-May-23,10,50.5,10,505,,N,Y,N,17-May-23,N
19303,16/05/2023 8:41,CP-NZU,18-May-23,26,50.15,26,1303.9,,N,Y,N,17-May-23,N
19302,16/05/2023 8:00,CP-NZU,18-May-23,200,50.15,200,10030,,Y,Y,N,17-May-23,N
19301,15/05/2023 17:14,CP-NZU,17-May-23,10000,51.5,10000,515000,Off Market Trade,Y,Y,N,16-May-23,N
19259,12/05/2023 15:28,CP-NZU,16-May-23,808,51,808,41208,,Y,Y,N,15-May-23,N
19249,12/05/2023 10:25,CP-NZU,16-May-23,690,50,690,34500,,N,Y,N,15-May-23,N
19231,11/05/2023 13:57,CP-NZU,15-May-23,10,50,10,500,,N,Y,N,12-May-23,N
19216,11/05/2023 9:45,CP-NZU,15-May-23,400,54,400,21600,,N,Y,N,12-May-23,N
19215,11/05/2023 9:45,CP-NZU,15-May-23,30,51,30,1530,,N,Y,N,12-May-23,N
19214,11/05/2023 9:44,CP-NZU,15-May-23,500,50,500,25000,,N,Y,N,12-May-23,N
19213,11/05/2023 9:44,CP-NZU,15-May-23,1000,50,1000,50000,,N,Y,N,12-May-23,N
19199,8/05/2023 15:17,CP-NZU,10-May-23,5,51,5,255,,N,Y,N,9-May-23,N
19186,5/05/2023 14:41,CP-NZU,9-May-23,10,51,10,510,,N,Y,N,8-May-23,N
19185,5/05/2023 14:41,CP-NZU,9-May-23,250,51,250,12750,,N,Y,N,8-May-23,N
19180,5/05/2023 11:30,CP-NZU,9-May-23,1000,50,1000,50000,,N,Y,N,8-May-23,N
19175,4/05/2023 18:52,CP-NZU,8-May-23,95,50,95,4750,,N,Y,N,5-May-23,N
19154,4/05/2023 9:36,CP-NZU,8-May-23,10,50.5,10,505,,N,Y,N,5-May-23,N
19153,4/05/2023 8:53,CP-NZU,8-May-23,10,51,10,510,,N,Y,N,5-May-23,N
19152,4/05/2023 8:05,CP-NZU,8-May-23,10,54,10,540,,N,Y,N,5-May-23,N
19138,3/05/2023 9:54,CP-NZU,5-May-23,250,53.5,250,13375,,N,Y,N,4-May-23,N
19127,2/05/2023 10:28,CP-NZU,4-May-23,63,53.5,63,3370.5,,N,Y,N,3-May-23,N
19125,2/05/2023 10:17,CP-NZU,4-May-23,2000,53.5,2000,107000,,N,Y,N,3-May-23,N
19119,2/05/2023 8:53,CP-NZU,4-May-23,1,54,1,54,,N,Y,N,3-May-23,N
19118,2/05/2023 8:31,CP-NZU,4-May-23,375,53.05,375,19893.75,,N,Y,N,3-May-23,N
19079,26/04/2023 17:54,CP-NZU,28-Apr-23,1,61,1,61,,N,Y,N,27-Apr-23,N
19057,24/04/2023 17:09,CP-NZU,27-Apr-23,1,61,1,61,,N,Y,N,26-Apr-23,N
19039,22/04/2023 8:42,CP-NZU,26-Apr-23,925,61.25,925,56656.25,,N,Y,N,24-Apr-23,N
19038,21/04/2023 14:19,CP-NZU,26-Apr-23,200,60.5,200,12100,,Y,Y,N,24-Apr-23,N
19037,21/04/2023 13:21,CP-NZU,26-Apr-23,500,60.5,500,30250,,N,Y,N,24-Apr-23,N
19029,20/04/2023 13:43,CP-NZU,24-Apr-23,10000,59.5,10000,595000,Off Market Trade,N,Y,N,21-Apr-23,N
19011,19/04/2023 17:47,CP-NZU,21-Apr-23,30,58,30,1740,,N,Y,N,20-Apr-23,N
19006,19/04/2023 14:31,CP-NZU,21-Apr-23,932,59.5,932,55454,,N,Y,N,20-Apr-23,N
18985,18/04/2023 12:09,CP-NZU,20-Apr-23,1,61.75,1,61.75,,N,Y,N,19-Apr-23,N
18953,14/04/2023 11:54,CP-NZU,18-Apr-23,1,65,1,65,,N,Y,N,17-Apr-23,N
18900,11/04/2023 16:07,CP-NZU,13-Apr-23,539,57,539,30723,,N,Y,N,12-Apr-23,N
18840,4/04/2023 17:15,CP-NZU,6-Apr-23,1100,55.45,1100,60995,Off Market Trade,Y,Y,N,5-Apr-23,N
18838,4/04/2023 16:37,CP-NZU,6-Apr-23,1000,55.5,1000,55500,,N,Y,N,5-Apr-23,N
18836,4/04/2023 14:45,CP-NZU,6-Apr-23,2213,55.5,2213,122821.5,,N,Y,N,5-Apr-23,N
18835,4/04/2023 14:45,CP-NZU,6-Apr-23,82,55,82,4510,,N,Y,N,5-Apr-23,N
18834,4/04/2023 14:45,CP-NZU,6-Apr-23,142,55,142,7810,,N,Y,N,5-Apr-23,N
18833,4/04/2023 14:45,CP-NZU,6-Apr-23,100,54,100,5400,,N,Y,N,5-Apr-23,N
18827,4/04/2023 10:00,CP-NZU,6-Apr-23,2500,52,2500,130000,,N,Y,N,5-Apr-23,N
18815,3/04/2023 14:27,CP-NZU,5-Apr-23,804,51,804,41004,,N,Y,N,4-Apr-23,N
18814,3/04/2023 14:27,CP-NZU,5-Apr-23,46,51,46,2346,,N,Y,N,4-Apr-23,N
18813,3/04/2023 14:25,CP-NZU,5-Apr-23,1613,50,1613,80650,,N,Y,N,4-Apr-23,N
18799,3/04/2023 11:03,CP-NZU,5-Apr-23,20,48,20,960,,N,Y,N,4-Apr-23,N
18796,3/04/2023 10:50,CP-NZU,5-Apr-23,50,50,50,2500,,N,Y,N,4-Apr-23,N
18771,31/03/2023 13:16,CP-NZU,4-Apr-23,2000,52,2000,104000,,Y,Y,N,3-Apr-23,N
18770,31/03/2023 12:50,CP-NZU,4-Apr-23,1000,55,1000,55000,,N,Y,N,3-Apr-23,N
18762,31/03/2023 10:31,CP-NZU,4-Apr-23,500,55,500,27500,,N,Y,N,3-Apr-23,N
18761,31/03/2023 10:22,CP-NZU,4-Apr-23,2000,55,2000,110000,Off Market Trade,Y,Y,N,3-Apr-23,N
18743,30/03/2023 16:51,CP-NZU,11-Apr-23,4000,56,4000,224000,Off Market Trade,Y,Y,N,6-Apr-23,N
18738,30/03/2023 14:25,CP-NZU,11-Apr-23,4000,58,4000,232000,Off Market Trade,Y,Y,N,6-Apr-23,N
18737,30/03/2023 14:09,CP-NZU,3-Apr-23,1500,57,1500,85500,,Y,Y,N,31-Mar-23,N
18725,29/03/2023 16:12,CP-NZU,11-Apr-23,2000,58,2000,116000,Off Market Trade,Y,Y,N,6-Apr-23,N
18724,29/03/2023 15:41,CP-NZU,31-Mar-23,30,58,30,1740,,N,Y,N,30-Mar-23,N
18699,28/03/2023 15:06,CP-NZU,11-Apr-23,2000,61,2000,122000,Off Market Trade,Y,Y,N,6-Apr-23,N
18676,27/03/2023 14:02,CP-NZU,29-Mar-23,834,62,834,51708,,Y,Y,N,28-Mar-23,N
18675,27/03/2023 14:02,CP-NZU,29-Mar-23,500,62,500,31000,,Y,Y,N,28-Mar-23,N
18674,27/03/2023 14:02,CP-NZU,29-Mar-23,666,62,666,41292,,Y,Y,N,28-Mar-23,N
18663,27/03/2023 8:53,CP-NZU,29-Mar-23,1000,62,1000,62000,,N,Y,N,28-Mar-23,N
18647,25/03/2023 12:09,CP-NZU,28-Mar-23,500,62,500,31000,,N,Y,N,27-Mar-23,N
18646,25/03/2023 11:11,CP-NZU,28-Mar-23,500,62,500,31000,,N,Y,N,27-Mar-23,N
18627,24/03/2023 12:44,CP-NZU,11-Apr-23,11562,62,11562,716844,Off Market Trade,Y,Y,N,6-Apr-23,N
18626,24/03/2023 11:52,CP-NZU,28-Mar-23,1000,62,1000,62000,,Y,Y,N,27-Mar-23,N
18625,24/03/2023 11:11,CP-NZU,28-Mar-23,1000,62.5,1000,62500,,Y,Y,N,27-Mar-23,N
18624,24/03/2023 10:57,CP-NZU,28-Mar-23,1000,64,1000,64000,,Y,Y,N,27-Mar-23,N
18610,23/03/2023 15:16,CP-NZU,27-Mar-23,500,65,500,32500,,N,Y,N,24-Mar-23,N
18607,23/03/2023 12:32,CP-NZU,27-Mar-23,400,65,400,26000,,Y,Y,N,24-Mar-23,N
18606,23/03/2023 12:32,CP-NZU,27-Mar-23,411,65,411,26715,,Y,Y,N,24-Mar-23,N
18604,23/03/2023 12:10,CP-NZU,27-Mar-23,83,65,83,5395,,N,Y,N,24-Mar-23,N
18603,23/03/2023 10:30,CP-NZU,27-Mar-23,227,65,227,14755,,N,Y,N,24-Mar-23,N
18600,22/03/2023 19:58,CP-NZU,24-Mar-23,280,65,280,18200,,N,Y,N,23-Mar-23,N
18594,22/03/2023 11:30,CP-NZU,24-Mar-23,1,65,1,65,,N,Y,N,23-Mar-23,N
18580,21/03/2023 16:22,CP-NZU,23-Mar-23,400,65,400,26000,,N,Y,N,22-Mar-23,N
18564,21/03/2023 12:17,CP-NZU,23-Mar-23,400,65.25,400,26100,,N,Y,N,22-Mar-23,N
18563,21/03/2023 12:08,CP-NZU,23-Mar-23,400,65,400,26000,,N,Y,N,22-Mar-23,N
18561,21/03/2023 11:50,CP-NZU,23-Mar-23,210,65,210,13650,,Y,Y,N,22-Mar-23,N
18560,21/03/2023 10:40,CP-NZU,23-Mar-23,950,64,950,60800,,N,Y,N,22-Mar-23,N
18559,21/03/2023 10:40,CP-NZU,23-Mar-23,50,65,50,3250,,N,Y,N,22-Mar-23,N
18490,15/03/2023 12:30,CP-NZU,17-Mar-23,200,73,200,14600,,N,Y,N,16-Mar-23,N
18489,15/03/2023 12:24,CP-NZU,17-Mar-23,500,67,500,33500,,N,Y,N,16-Mar-23,N
18461,13/03/2023 15:40,CP-NZU,15-Mar-23,500,66.5,500,33250,,N,Y,N,14-Mar-23,N
18460,13/03/2023 15:35,CP-NZU,15-Mar-23,1000,66.5,1000,66500,,Y,Y,N,14-Mar-23,N
18459,13/03/2023 14:31,CP-NZU,15-Mar-23,800,66.5,800,53200,,N,Y,N,14-Mar-23,N
18457,13/03/2023 14:07,CP-NZU,15-Mar-23,200,66.25,200,13250,,N,Y,N,14-Mar-23,N
18421,10/03/2023 15:50,CP-NZU,14-Mar-23,1000,66,1000,66000,,N,Y,N,13-Mar-23,N
18420,10/03/2023 15:13,CP-NZU,14-Mar-23,1000,65.75,1000,65750,Off Market Trade,Y,Y,N,13-Mar-23,N
18411,9/03/2023 15:55,CP-NZU,13-Mar-23,5000,66.25,5000,331250,Off Market Trade,Y,Y,N,10-Mar-23,N
18410,9/03/2023 14:34,CP-NZU,13-Mar-23,400,66,400,26400,,N,Y,N,10-Mar-23,N
18409,9/03/2023 14:34,CP-NZU,13-Mar-23,1310,66,1310,86460,,N,Y,N,10-Mar-23,N
18408,9/03/2023 14:34,CP-NZU,13-Mar-23,100,66,100,6600,,N,Y,N,10-Mar-23,N
18397,9/03/2023 8:00,CP-NZU,13-Mar-23,800,66,800,52800,,N,Y,N,10-Mar-23,N
18396,8/03/2023 17:36,CP-NZU,10-Mar-23,4200,65.65,4200,275730,Off Market Trade,Y,Y,N,9-Mar-23,N
18334,2/03/2023 17:04,CP-NZU,6-Mar-23,3390,66,3390,223740,Off Market Trade,Y,Y,N,3-Mar-23,N
18332,2/03/2023 16:49,CP-NZU,6-Mar-23,2000,66.5,2000,133000,,N,Y,N,3-Mar-23,N
18325,1/03/2023 18:19,CP-NZU,3-Mar-23,786,65,786,51090,,N,Y,N,2-Mar-23,N
18324,1/03/2023 17:18,CP-NZU,3-Mar-23,1000,65.5,1000,65500,,Y,Y,N,2-Mar-23,N
18315,28/02/2023 17:13,CP-NZU,2-Mar-23,1000,66,1000,66000,,Y,Y,N,1-Mar-23,N
18312,28/02/2023 14:10,CP-NZU,2-Mar-23,28,67,28,1876,,Y,Y,N,1-Mar-23,N
18304,28/02/2023 11:12,CP-NZU,2-Mar-23,790,65,790,51350,,N,Y,N,1-Mar-23,N
18303,27/02/2023 11:19,CP-NZU,1-Mar-23,3000,66.5,3000,199500,,N,Y,N,28-Feb-23,N
18269,24/02/2023 17:01,CP-NZU,28-Feb-23,295,67.5,295,19912.5,,N,Y,N,27-Feb-23,N
18268,24/02/2023 16:48,CP-NZU,28-Feb-23,728,67,728,48776,,N,Y,N,27-Feb-23,N
18266,24/02/2023 11:05,CP-NZU,28-Feb-23,563,65,563,36595,,N,Y,N,27-Feb-23,N
18240,22/02/2023 16:59,CP-NZU,24-Feb-23,5000,67,5000,335000,,N,Y,N,23-Feb-23,N
18127,17/02/2023 13:50,CP-NZU,21-Feb-23,1000,70.1,1000,70100,,N,Y,N,20-Feb-23,N
18122,16/02/2023 14:54,CP-NZU,20-Feb-23,1000,71,1000,71000,,Y,Y,N,17-Feb-23,N
18118,16/02/2023 10:10,CP-NZU,20-Feb-23,2869,71.2,2869,204272.8,Off Market Trade,Y,Y,N,17-Feb-23,N
18115,15/02/2023 13:20,CP-NZU,17-Feb-23,1000,71,1000,71000,,N,Y,N,16-Feb-23,N
18114,15/02/2023 13:20,CP-NZU,17-Feb-23,1165,71,1165,82715,,N,Y,N,16-Feb-23,N
18113,15/02/2023 10:37,CP-NZU,17-Feb-23,1000,71,1000,71000,,N,Y,N,16-Feb-23,N
18104,14/02/2023 17:34,CP-NZU,16-Feb-23,165,71.2,165,11748,,Y,Y,N,15-Feb-23,N
18103,14/02/2023 16:47,CP-NZU,16-Feb-23,130,71.2,130,9256,,N,Y,N,15-Feb-23,N
18087,13/02/2023 16:20,CP-NZU,15-Feb-23,500,71.2,500,35600,,Y,Y,N,14-Feb-23,N
18086,13/02/2023 15:49,CP-NZU,15-Feb-23,150,71.1,150,10665,,Y,Y,N,14-Feb-23,N
18080,13/02/2023 12:44,CP-NZU,15-Feb-23,800,71,800,56800,,N,Y,N,14-Feb-23,N
18023,9/02/2023 9:47,CP-NZU,13-Feb-23,741,71,741,52611,,N,Y,N,10-Feb-23,N
18011,8/02/2023 14:20,CP-NZU,10-Feb-23,30,71,30,2130,,N,Y,N,9-Feb-23,N
18010,8/02/2023 12:02,CP-NZU,10-Feb-23,877,71.4,877,62617.8,Off Market Trade,Y,Y,N,9-Feb-23,N
17558,30/01/2023 22:03,CP-NZU,2-Feb-23,2400,71.75,2400,172200,Off Market Trade,Y,Y,N,1-Feb-23,N
16878,11/01/2023 15:38,CP-NZU (F),Mar-23,4000,73.5,4000,294000,Off Market Trade,Y,Y,N,3-Apr-23,N
16877,11/01/2023 12:19,CP-NZU (F),Mar-23,5000,73.5,5000,367500,Off Market Trade,Y,Y,N,3-Apr-23,N
16820,5/01/2023 16:05,CP-NZU,16-Jan-23,50,75.7,50,3785,Off Market Trade,Y,Y,N,10-Jan-23,N
16819,5/01/2023 15:59,CP-NZU,16-Jan-23,1500,75.7,1500,113550,Off Market Trade,Y,Y,N,10-Jan-23,N
16818,5/01/2023 15:57,CP-NZU,16-Jan-23,500,76,500,38000,,Y,Y,N,10-Jan-23,N
16809,4/01/2023 10:17,CP-NZU,16-Jan-23,500,76.5,500,38250,,Y,Y,N,10-Jan-23,N
16720,28/12/2022 10:15,CP-NZU,16-Jan-23,306,77.5,306,23715,,Y,Y,N,10-Jan-23,N
16617,23/12/2022 15:34,CP-NZU (F),Mar-23,10000,76,10000,760000,Off Market Trade,Y,Y,N,3-Apr-23,N
16616,23/12/2022 14:27,CP-NZU (F),Mar-23,1000,77,1000,77000,Off Market Trade,Y,Y,N,3-Apr-23,N
16544,19/12/2022 11:37,CP-NZU,9-Jan-23,205,77,205,15785,,N,Y,N,20-Dec-22,N
16517,16/12/2022 13:59,CP-NZU,23-Dec-22,500,77.5,500,38750,,N,Y,N,19-Dec-22,N
16503,15/12/2022 16:36,CP-NZU,22-Dec-22,500,85.5,500,42750,,Y,Y,N,16-Dec-22,N
16492,15/12/2022 9:42,CP-NZU,22-Dec-22,60,84.4,60,5064,,Y,Y,N,16-Dec-22,N
16490,15/12/2022 9:17,CP-NZU,22-Dec-22,60,84.2,60,5052,,Y,Y,N,16-Dec-22,N
16489,15/12/2022 8:57,CP-NZU,22-Dec-22,450,84.1,450,37845,,Y,Y,N,16-Dec-22,N
16488,15/12/2022 8:12,CP-NZU,22-Dec-22,950,83.5,950,79325,,N,Y,N,16-Dec-22,N
16487,15/12/2022 8:01,CP-NZU,22-Dec-22,550,83.5,550,45925,,N,Y,N,16-Dec-22,N
16486,14/12/2022 17:18,CP-NZU,21-Dec-22,148,83.2,148,12313.6,,Y,Y,N,15-Dec-22,N
16475,14/12/2022 10:35,CP-NZU,21-Dec-22,350,82.5,350,28875,,Y,Y,N,15-Dec-22,N
16474,14/12/2022 10:35,CP-NZU,21-Dec-22,350,82.5,350,28875,,Y,Y,N,15-Dec-22,N
16473,14/12/2022 10:34,CP-NZU,21-Dec-22,400,82.5,400,33000,,N,Y,N,15-Dec-22,N
16471,14/12/2022 10:32,CP-NZU,21-Dec-22,699,83,699,58017,Off Market Trade,Y,Y,N,15-Dec-22,N
16414,9/12/2022 9:51,CP-NZU,16-Dec-22,2000,83,2000,166000,,Y,Y,N,12-Dec-22,N
16413,9/12/2022 8:49,CP-NZU,16-Dec-22,200,82.5,200,16500,,N,Y,N,12-Dec-22,N
16410,8/12/2022 13:04,CP-NZU,15-Dec-22,1450,82.5,1450,119625,Off Market Trade,Y,Y,N,9-Dec-22,N
16377,6/12/2022 16:58,CP-NZU,13-Dec-22,1000,82,1000,82000,,N,Y,N,7-Dec-22,N
16313,1/12/2022 14:20,CP-NZU,8-Dec-22,1100,83.9,1100,92290,Off Market Trade,Y,Y,N,2-Dec-22,N
16312,1/12/2022 14:01,CP-NZU,8-Dec-22,2500,83.5,2500,208750,,N,Y,N,2-Dec-22,N
16310,30/11/2022 13:50,CP-NZU,7-Dec-22,416,84,416,34944,,N,Y,N,1-Dec-22,N
16309,30/11/2022 13:50,CP-NZU,7-Dec-22,2500,84,2500,210000,,N,Y,N,1-Dec-22,N
16308,30/11/2022 12:50,CP-NZU,7-Dec-22,5000,84.25,5000,421250,Off Market Trade,Y,Y,N,1-Dec-22,N
16307,30/11/2022 12:46,CP-NZU,7-Dec-22,1317,84.25,1317,110957.25,Off Market Trade,Y,Y,N,1-Dec-22,N
16304,30/11/2022 9:29,CP-NZU,7-Dec-22,900,84.15,900,75735,,N,Y,N,1-Dec-22,N
16302,29/11/2022 15:06,CP-NZU,6-Dec-22,5000,85,5000,425000,,N,Y,N,30-Nov-22,N
16301,29/11/2022 15:06,CP-NZU,6-Dec-22,5000,85,5000,425000,,N,Y,N,30-Nov-22,N
16297,29/11/2022 13:47,CP-NZU,6-Dec-22,10000,85.8,10000,858000,Off Market Trade,Y,Y,N,30-Nov-22,N
16296,29/11/2022 13:39,CP-NZU,6-Dec-22,2500,85.8,2500,214500,,N,Y,N,30-Nov-22,N
16269,25/11/2022 15:24,CP-NZU,2-Dec-22,480,86,480,41280,,N,Y,N,28-Nov-22,N
16268,25/11/2022 15:23,CP-NZU,2-Dec-22,1203,86,1203,103458,,N,Y,N,28-Nov-22,N
16267,25/11/2022 12:16,CP-NZU,2-Dec-22,2500,86.4,2500,216000,,N,Y,N,28-Nov-22,N
16266,25/11/2022 12:16,CP-NZU,2-Dec-22,1500,86.5,1500,129750,,N,Y,N,28-Nov-22,N
16246,24/11/2022 13:27,CP-NZU,1-Dec-22,500,86.5,500,43250,,N,Y,N,25-Nov-22,N
16245,24/11/2022 13:27,CP-NZU,1-Dec-22,2500,86.8,2500,217000,,N,Y,N,25-Nov-22,N
16244,24/11/2022 12:37,CP-NZU,1-Dec-22,2000,87.3,2000,174600,,N,Y,N,25-Nov-22,N
16200,22/11/2022 12:26,CP-NZU,29-Nov-22,2000,88.1,2000,176200,,N,Y,N,23-Nov-22,N
16157,18/11/2022 15:35,CP-NZU,25-Nov-22,2500,88.25,2500,220625,,N,Y,N,21-Nov-22,N
16135,17/11/2022 16:51,CP-NZU,24-Nov-22,130,88.5,130,11505,,N,Y,N,18-Nov-22,N
16134,17/11/2022 16:51,CP-NZU,24-Nov-22,1000,88.4,1000,88400,,N,Y,N,18-Nov-22,N
16133,17/11/2022 16:51,CP-NZU,24-Nov-22,575,88.39,575,50824.25,,Y,Y,N,18-Nov-22,N
16099,14/11/2022 16:41,CP-NZU,21-Nov-22,100,87.9,100,8790,,Y,Y,N,15-Nov-22,N
16098,14/11/2022 16:41,CP-NZU,21-Nov-22,180,87.9,180,15822,,Y,Y,N,15-Nov-22,N
16076,11/11/2022 16:39,CP-NZU,18-Nov-22,550,87.8,550,48290,Off Market Trade,Y,Y,N,14-Nov-22,N
